problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/unsat/eq_diamond100.smt2,unsat,timeout,0.01,11.25
/home/simon/w/sidekick/tests/unsat/eq_diamond15.smt2,unsat,unsat,0.01,2.06
/home/simon/w/sidekick/tests/unsat/eq_diamond2.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/unsat/eq_diamond20.smt2,unsat,unknown,0.01,11.32
/home/simon/w/sidekick/tests/unsat/eq_diamond3.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/unsat/eq_diamond30.smt2,unsat,unknown,0.01,11.12
/home/simon/w/sidekick/tests/unsat/eq_diamond4.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/unsat/eq_diamond50.smt2,unsat,unknown,0.02,10.33
/home/simon/w/sidekick/tests/unsat/eq_diamond70.smt2,unsat,timeout,0.01,11.42
/home/simon/w/sidekick/tests/unsat/gensys_icl015.smt2,unsat,unsat,0.06,0.48
/home/simon/w/sidekick/tests/unsat/gensys_icl1272.smt2,unsat,unsat,0.22,1.94
/home/simon/w/sidekick/tests/unsat/hole6.cnf,unsat,unsat,0.01,0.03
/home/simon/w/sidekick/tests/unsat/hole7.cnf,unsat,unsat,0.05,0.16
/home/simon/w/sidekick/tests/unsat/if_ff_fg.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/iso_icl527.smt2,unsat,unsat,0.02,0.12
/home/simon/w/sidekick/tests/unsat/iso_icl_nogen_sk002.smt2,unsat,timeout,0.44,11.16
/home/simon/w/sidekick/tests/unsat/nested_if.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/pb_real_50_150_30_47.smt2,unsat,unsat,0.04,0.06
/home/simon/w/sidekick/tests/unsat/reg_lra_fm1.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/unsat/simple_example_1-node2318.smt2,unsat,sat,0.01,0.01
/home/simon/w/sidekick/tests/unsat/smtlib.626179.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/ssa5.cnf,unsat,unsat,0.01,0.02
/home/simon/w/sidekick/tests/unsat/ssa6.cnf,unsat,unsat,0.01,0.06
/home/simon/w/sidekick/tests/unsat/ssa7.cnf,unsat,unsat,0.01,0.06
/home/simon/w/sidekick/tests/unsat/ssa8.cnf,unsat,unsat,0.02,0.22
/home/simon/w/sidekick/tests/unsat/t_subform.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/test-000.cnf,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/unsat/test-001.cnf,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/unsat/test-003.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/unsat/test-004.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/test-005.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/unsat/test-008.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/test-009.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/test-010.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/test-011.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/test-012.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/test-013.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/test-016.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/test-017.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/test-018.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/test_ite_1.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/typed_v10l40007.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/typed_v1l90014.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/typed_v3l20047.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/typed_v3l30091.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/typed_v3l40070.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/typed_v3l90060.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/typed_v5l90068.cvc.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/unsat/uart-10.base.cvc.smt2,unsat,unsat,0.34,0.16
/home/simon/w/sidekick/tests/unsat/uart-7.base.cvc.smt2,unsat,unsat,0.06,0.09
/home/simon/w/sidekick/tests/unsat/v1l50092.cvc.smt2,unsat,unsat,0.02,0.01
/home/simon/w/sidekick/tests/unsat/v1l90033.cvc.smt2,unsat,unsat,0.01,0.01
/home/simon/w/sidekick/tests/unsat/v3l60049.cvc.smt2,unsat,unsat,0.03,0.01
/home/simon/w/sidekick/tests/unsat/v3l90003.cvc.smt2,unsat,unsat,0.05,0.03
