problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy1_ground.i_3_2_2.bpl_11.smt2,timeout,unknown,11.33,10.90
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy3_ground.i_3_2_2.bpl_7.smt2,timeout,unknown,12.11,10.68
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy4_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.11,11.14
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy5_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.11,11.41
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy7_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.09,11.68
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copyInitSum2_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.37,11.53
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copyInitSum3_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.32,11.19
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copyInit_ground.i_3_2_2.bpl_7.smt2,timeout,unknown,11.64,10.85
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init1_ground.i_3_2_2.bpl_11.smt2,timeout,timeout,11.64,12.11
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init5_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.49,11.13
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init6_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.31,11.35
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init7_ground.i_3_2_2.bpl_7.smt2,timeout,unknown,12.27,12.26
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init9_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.88,11.25
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_maxInArray_ground.i_3_2_2.bpl_11.smt2,timeout,unknown,11.23,10.79
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_partial_init_ground.i_3_2_2.bpl_11.smt2,timeout,timeout,11.30,11.15
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_password_ground.i_4_2_2.bpl_11.smt2,timeout,timeout,11.15,11.53
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_running.i_4_2_2.bpl_7.smt2,timeout,timeout,11.46,11.13
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_strcmp_ground.i_4_2_2.bpl_11.smt2,timeout,timeout,11.44,11.93
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_strcpy_original.i_3_3_2.bpl_11.smt2,timeout,timeout,11.10,11.22
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_01.i_3_2_2.bpl_11.smt2,timeout,timeout,11.52,12.42
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_04.i_3_2_2.bpl_11.smt2,timeout,unknown,11.61,10.79
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_04.i_3_2_2.bpl_7.smt2,unsat,timeout,2.45,11.15
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_05.i_3_2_2.bpl_11.smt2,timeout,timeout,11.18,11.48
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_05.i_3_2_2.bpl_7.smt2,unsat,unknown,5.72,11.28
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_06.i_3_2_2.bpl_11.smt2,timeout,timeout,11.13,11.12
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_06.i_3_2_2.bpl_7.smt2,unsat,unknown,2.06,12.05
/home/simon/w/sidekick/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sum60.i_5_6_5.bpl_5.smt2,timeout,timeout,11.19,11.74
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking01.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking02.smt2,sat,sat,0.02,0.05
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking03.smt2,sat,sat,0.02,0.04
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking04.smt2,sat,sat,0.02,0.06
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking05.smt2,sat,sat,0.02,0.10
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking06.smt2,sat,sat,0.03,0.14
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking07.smt2,sat,sat,0.01,0.16
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking08.smt2,sat,sat,0.02,0.30
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking09.smt2,sat,sat,0.02,0.36
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking10.smt2,sat,sat,0.02,0.55
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking11.smt2,sat,sat,0.02,0.60
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking12.smt2,sat,sat,0.02,0.95
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking13.smt2,sat,sat,0.02,1.07
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking14.smt2,sat,sat,0.03,1.43
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking15.smt2,sat,sat,0.04,1.87
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking16.smt2,sat,sat,0.05,2.15
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking17.smt2,sat,sat,0.03,2.69
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking18.smt2,sat,sat,0.03,2.88
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking19.smt2,sat,sat,0.02,3.28
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking20.smt2,sat,sat,0.03,4.06
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking21.smt2,sat,sat,0.04,4.77
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking22.smt2,sat,sat,0.04,4.28
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-cooking23.smt2,sat,sat,0.04,5.65
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-10.smt2,sat,sat,0.02,0.42
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-100.smt2,sat,timeout,0.22,11.41
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-150.smt2,sat,timeout,0.51,11.29
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-2.smt2,sat,sat,0.04,0.05
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-20.smt2,sat,sat,0.03,3.99
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-3.smt2,sat,sat,0.02,0.09
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-30.smt2,sat,unknown,0.06,11.09
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-4.smt2,sat,sat,0.01,0.08
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-40.smt2,sat,timeout,0.07,11.63
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-5.smt2,sat,sat,0.03,0.11
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-50.smt2,sat,timeout,0.08,12.16
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-6.smt2,sat,sat,0.02,0.26
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-7.smt2,sat,sat,0.02,0.24
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-8.smt2,sat,sat,0.04,0.30
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-9.smt2,sat,sat,0.03,0.40
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix1x1.pddl.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix2x2.pddl.smt2,sat,sat,0.02,0.24
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix3x3.pddl.smt2,sat,unknown,0.03,11.30
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix4x4.pddl.smt2,sat,unknown,0.06,11.53
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix5x5.pddl.smt2,sat,timeout,0.07,11.20
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix6x6.pddl.smt2,sat,timeout,0.11,11.26
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix7x7.pddl.smt2,sat,timeout,0.24,11.60
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix8x8.pddl.smt2,sat,timeout,0.36,11.52
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-1.smt2,sat,sat,0.01,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-10.smt2,sat,timeout,0.09,11.27
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-2.smt2,sat,sat,0.02,0.05
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-20.smt2,sat,timeout,0.38,11.85
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-3.smt2,sat,sat,0.02,0.20
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-30.smt2,sat,timeout,0.97,11.28
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-4.smt2,sat,sat,0.02,1.14
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-40.smt2,sat,timeout,2.65,11.46
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-5.smt2,sat,sat,0.03,6.66
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-50.smt2,sat,timeout,7.87,11.22
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-6.smt2,sat,timeout,0.03,11.69
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-60.smt2,sat,timeout,10.57,11.36
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-7.smt2,sat,unknown,0.05,10.67
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-70.smt2,timeout,timeout,11.63,11.76
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-8.smt2,sat,unknown,0.04,10.35
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-9.smt2,sat,unknown,0.04,10.54
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A03.smt2,sat,sat,0.02,0.16
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A04.smt2,sat,sat,0.03,1.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A05.smt2,sat,sat,0.02,0.72
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A06.smt2,sat,sat,0.03,2.91
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A07.smt2,sat,sat,0.06,3.25
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A08.smt2,sat,sat,0.03,10.87
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A09.smt2,sat,sat,0.03,8.15
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A10.smt2,sat,unknown,0.03,11.59
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A20.smt2,sat,timeout,0.06,11.49
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A30.smt2,sat,unknown,0.05,11.04
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A40.smt2,sat,timeout,0.11,11.50
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A60.smt2,sat,timeout,0.17,12.22
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A70.smt2,sat,timeout,0.21,11.71
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A80.smt2,sat,timeout,0.32,11.91
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-03.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-04.smt2,sat,sat,0.02,0.20
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-05.smt2,sat,sat,0.02,0.12
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-06.smt2,sat,sat,0.04,0.92
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-07.smt2,sat,sat,0.02,0.77
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-08.smt2,sat,sat,0.02,1.46
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-09.smt2,sat,sat,0.03,1.45
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-10.smt2,sat,sat,0.02,0.12
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-20.smt2,sat,unknown,0.03,11.01
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-30.smt2,sat,unknown,0.12,11.90
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-40.smt2,sat,unknown,0.06,11.74
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-60.smt2,sat,unknown,0.12,11.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-70.smt2,sat,timeout,0.13,11.46
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-80.smt2,sat,timeout,0.16,11.44
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-90.smt2,sat,timeout,0.18,11.12
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/afagp-fail.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,timeout,11.11,11.18
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/afagp-fail.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.04,11.28
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/afagp-fail.t2.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,11.13,11.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/agafp.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.07,11.33
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/broydn.c.i.broydn.pl.t2.fixed.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,sat,timeout,2.83,11.31
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_2-pieceTemplate.smt2,timeout,timeout,11.30,11.27
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,11.13,11.29
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_4-lexTemplate.smt2,timeout,unknown,11.29,10.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.15,11.43
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_5-phaseTemplate.smt2,timeout,timeout,11.30,11.22
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_6-phaseTemplate.smt2,timeout,timeout,11.05,11.25
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,11.52,11.18
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_2-pieceTemplate.smt2,timeout,error,11.15,9.63
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_3-pieceTemplate.smt2,timeout,timeout,11.20,11.25
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_4-lexTemplate.smt2,timeout,timeout,11.20,11.41
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_4-phaseTemplate.smt2,timeout,timeout,11.14,11.35
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_4-pieceTemplate.smt2,timeout,timeout,11.17,11.30
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_5-phaseTemplate.smt2,timeout,timeout,11.27,11.31
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_6-phaseTemplate.smt2,timeout,timeout,11.35,11.16
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,timeout,timeout,11.21,11.13
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/bsort100.t2.c_Iteration13_Loop_4-pieceTemplate.smt2,sat,timeout,2.86,11.40
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/bubbleSort.t2.c_Iteration3_Loop_4-pieceTemplate.smt2,sat,timeout,4.51,11.23
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/byron-2.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unknown,11.32,10.28
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/byron-2.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,error,11.17,9.62
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/collatz.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.06,11.19
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/collatz.t2.c_Iteration3_Lasso_7-phaseTemplate.smt2,unsat,timeout,3.93,11.38
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/collatz.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,unsat,timeout,6.37,11.23
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/consts1.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.10,11.37
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/curious4.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unknown,11.32,10.94
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,error,11.14,8.84
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.22,11.33
