problem,z3,mc2-dev,z3.time,mc2-dev.time
/home/simon/workspace/mc2/tests/unsat/NEQ004_size4.smt2,unsat,unsat,0.02,0.04
/home/simon/workspace/mc2/tests/unsat/NEQ032_size5.smt2,unsat,unsat,0.42,8.37
/home/simon/workspace/mc2/tests/unsat/PEQ011_size7.smt2,unsat,unknown,0.12,30.05
/home/simon/workspace/mc2/tests/unsat/PEQ012_size3.smt2,unsat,unsat,0.02,0.21
/home/simon/workspace/mc2/tests/unsat/SEQ017_size5.smt2,unsat,unsat,0.06,9.73
/home/simon/workspace/mc2/tests/unsat/SEQ035_size4.smt2,unsat,unsat,0.05,9.92
/home/simon/workspace/mc2/tests/unsat/bug-01.cnf,unsat,unsat,0.01,0.01
/home/simon/workspace/mc2/tests/unsat/clocksynchro_9clocks.main_invar.base.smt2,unsat,unsat,0.07,2.15
/home/simon/workspace/mc2/tests/unsat/eq_diamond10.smt2,unsat,unsat,0.01,0.01
/home/simon/workspace/mc2/tests/unsat/eq_diamond100.smt2,unsat,unsat,0.01,0.06
/home/simon/workspace/mc2/tests/unsat/eq_diamond2.smt2,unsat,unsat,0.02,0.01
/home/simon/workspace/mc2/tests/unsat/eq_diamond20.smt2,unsat,unsat,0.01,0.01
/home/simon/workspace/mc2/tests/unsat/eq_diamond30.smt2,unsat,unsat,0.01,0.02
/home/simon/workspace/mc2/tests/unsat/eq_diamond50.smt2,unsat,unsat,0.01,0.02
/home/simon/workspace/mc2/tests/unsat/eq_diamond70.smt2,unsat,unsat,0.02,0.03
/home/simon/workspace/mc2/tests/unsat/gensys_icl015.smt2,unsat,unsat,0.08,0.94
/home/simon/workspace/mc2/tests/unsat/hole6.cnf,unsat,unsat,0.02,0.04
/home/simon/workspace/mc2/tests/unsat/hole7.cnf,unsat,unsat,0.07,0.34
/home/simon/workspace/mc2/tests/unsat/iso_icl527.smt2,unsat,unsat,0.03,0.26
/home/simon/workspace/mc2/tests/unsat/iso_icl_nogen_sk002.smt2,unsat,timeout,0.23,31.01
/home/simon/workspace/mc2/tests/unsat/pb_real_50_150_30_47.smt2,unsat,unsat,0.06,0.04
/home/simon/workspace/mc2/tests/unsat/reg_2.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/mc2/tests/unsat/smtlib.626179.smt2,unsat,unsat,0.04,0.01
/home/simon/workspace/mc2/tests/unsat/ssa5.cnf,unsat,unsat,0.01,0.01
/home/simon/workspace/mc2/tests/unsat/ssa6.cnf,unsat,unsat,0.01,0.03
/home/simon/workspace/mc2/tests/unsat/ssa7.cnf,unsat,unsat,0.02,0.04
/home/simon/workspace/mc2/tests/unsat/ssa8.cnf,unsat,unsat,0.03,0.09
/home/simon/workspace/mc2/tests/unsat/test-000.cnf,unsat,unsat,0.01,0.01
/home/simon/workspace/mc2/tests/unsat/test-001.cnf,unsat,unsat,0.01,0.01
/home/simon/workspace/mc2/tests/unsat/test-003.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/mc2/tests/unsat/test-004.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/mc2/tests/unsat/test-005.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/mc2/tests/unsat/test-008.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/mc2/tests/unsat/test-009.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/mc2/tests/unsat/test-010.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/mc2/tests/unsat/test-011.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/mc2/tests/unsat/test-012.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/mc2/tests/unsat/test-013.smt2,unsat,unsat,0.03,0.01
/home/simon/workspace/mc2/tests/unsat/uart-10.base.cvc.smt2,unsat,unsat,0.25,3.91
/home/simon/workspace/mc2/tests/unsat/uart-7.base.cvc.smt2,unsat,unsat,0.07,0.35
