problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A20.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A30.smt2,sat,sat,0.06,0.06
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A40.smt2,sat,sat,0.09,0.08
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A60.smt2,sat,sat,0.15,0.12
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A70.smt2,sat,sat,0.16,0.16
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A80.smt2,sat,sat,0.21,0.20
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-03.smt2,sat,sat,0.01,0.01
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-04.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-05.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-06.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-07.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-08.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-09.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-10.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-20.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-30.smt2,sat,sat,0.05,0.05
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-40.smt2,sat,sat,0.06,0.06
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-60.smt2,sat,sat,0.09,0.10
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-70.smt2,sat,sat,0.11,0.10
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-80.smt2,sat,sat,0.13,0.12
/home/simon/w/sidekick/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-90.smt2,sat,sat,0.16,0.16
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/afagp-fail.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,unsat,12.37,0.30
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/afagp-fail.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.10,0.55
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/afagp-fail.t2.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,unsat,17.98,1.92
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/agafp.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,17.71,0.41
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/broydn.c.i.broydn.pl.t2.fixed.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,sat,unsat,3.28,0.56
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_2-pieceTemplate.smt2,timeout,unsat,16.79,6.07
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,unsat,15.62,11.47
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_4-lexTemplate.smt2,timeout,unsat,16.89,6.51
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,unknown,11.20,10.68
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_5-phaseTemplate.smt2,timeout,unsat,16.53,4.62
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_6-phaseTemplate.smt2,timeout,unsat,11.93,3.90
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,unsat,14.06,16.11
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_2-pieceTemplate.smt2,timeout,unsat,11.97,5.94
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_3-pieceTemplate.smt2,timeout,unsat,11.26,5.77
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_4-lexTemplate.smt2,timeout,unsat,18.86,9.92
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_4-phaseTemplate.smt2,timeout,unsat,11.28,2.85
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_4-pieceTemplate.smt2,timeout,timeout,17.73,17.51
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_5-phaseTemplate.smt2,timeout,unsat,11.38,4.58
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_6-phaseTemplate.smt2,timeout,unsat,11.34,10.31
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,timeout,timeout,19.14,16.52
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/bsort100.t2.c_Iteration13_Loop_4-pieceTemplate.smt2,sat,unsat,4.45,0.60
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/bubbleSort.t2.c_Iteration3_Loop_4-pieceTemplate.smt2,sat,unsat,7.85,0.86
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/byron-2.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,unsat,11.31,1.54
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/byron-2.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,unsat,16.11,3.16
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/collatz.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,unsat,17.30,0.84
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/collatz.t2.c_Iteration3_Lasso_7-phaseTemplate.smt2,unsat,unsat,5.72,1.45
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/collatz.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,unsat,unsat,12.59,1.59
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/consts1.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,11.64,0.27
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/curious4.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,unsat,17.18,2.01
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,unsat,18.38,3.72
/home/simon/w/sidekick/tests/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,unsat,12.03,4.76
