problem,zip-dev,zip-dev.time
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT026+2.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT027^1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT027^2.p,timeout,9.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT028^1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT028^2.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT029^1.p,timeout,9.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT030^1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT031^1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT031^2.p,timeout,9.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT032^1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT032^2.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT033^1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT033^2.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT034^1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT034^2.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT035^1.p,timeout,9.98
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT035^2.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT036^1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT037^1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT037^2.p,timeout,9.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT038^1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT039^1.p,timeout,9.99
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT040^1.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/AGT/AGT041^1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG001-1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG001-2.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG001-3.p,timeout,9.83
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG001^5.p,unsat,0.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG002-1.p,unsat,6.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG003-1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG004-1.p,timeout,9.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG005-1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG006-1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG007-1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG008-1.p,timeout,9.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG009-1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG010-1.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG011-1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG012-1.p,unsat,4.20
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG013-1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG014+1.p,unsat,0.16
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG014^7.p,timeout,10.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG015+1.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG015^7.p,timeout,10.10
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG016+1.p,unsat,9.56
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG016^7.p,timeout,10.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG017+1.p,unsat,0.48
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG017^7.p,timeout,10.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG018+1.p,unsat,0.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG018^7.p,timeout,10.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG019+1.p,unsat,0.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG020+1.p,unsat,0.19
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG020^7.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG021+1.p,timeout,12.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG021^7.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG022+1.p,timeout,11.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG022^7.p,timeout,9.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG023+1.p,unsat,3.72
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG023^7.p,timeout,10.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG024+1.p,timeout,9.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG025+1.p,timeout,9.80
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG026+1.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG027+1.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG028+1.p,unsat,4.35
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG029+1.p,unsat,0.21
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG030+1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG031+1.p,unsat,0.86
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG032+1.p,unsat,0.14
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG033+1.p,unsat,0.11
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG034+1.p,timeout,9.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG035+1.p,timeout,10.00
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG036+1.p,unsat,0.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG037+1.p,unsat,2.60
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG038+1.p,unsat,1.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG039+1.p,unsat,0.24
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG040+1.p,unsat,0.14
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG041+1.p,unsat,0.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG042+1.p,unsat,0.16
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG043+1.p,unsat,0.10
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG044+1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG045+1.p,unsat,0.17
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG046+1.p,unsat,0.57
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG047+1.p,timeout,11.99
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG048+1.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG049+1.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG050+1.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG051+1.p,timeout,11.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG052+1.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG053+1.p,timeout,11.02
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG054+1.p,unsat,0.26
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG055+1.p,timeout,10.82
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG056+1.p,timeout,11.60
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG057+1.p,timeout,11.76
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG058+1.p,timeout,11.19
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG059+1.p,timeout,11.70
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG060+1.p,timeout,10.18
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG061+1.p,unsat,0.43
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG062+1.p,timeout,11.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG063+1.p,timeout,11.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG064+1.p,timeout,11.51
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG065+1.p,unsat,1.76
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG066+1.p,timeout,10.88
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG067+1.p,timeout,14.97
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG068+1.p,timeout,10.55
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG069+1.p,unsat,0.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG070+1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG071+1.p,unsat,2.94
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG072+1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG073+1.p,unsat,0.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG074+1.p,unsat,1.41
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG075+1.p,unsat,0.35
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG076+1.p,unsat,0.34
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG077+1.p,unsat,0.78
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG078+1.p,unsat,0.41
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG079+1.p,unsat,0.33
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG080+1.p,unsat,0.43
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG081+1.p,unsat,0.36
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG082+1.p,unsat,0.39
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG083+1.p,unsat,0.35
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG084+1.p,unsat,0.37
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG085+1.p,unsat,0.36
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG086+1.p,unsat,0.41
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG087+1.p,unsat,0.35
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG088+1.p,unsat,0.70
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG089+1.p,unsat,0.51
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG090+1.p,unsat,0.17
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG091+1.p,unsat,0.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG092+1.p,unsat,0.14
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG093+1.p,unsat,1.11
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG094+1.p,unsat,0.14
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG095+1.p,unsat,0.16
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG096+1.p,timeout,10.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG097+1.p,timeout,10.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG098+1.p,timeout,10.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG099+1.p,timeout,10.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG100+1.p,timeout,10.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG101+1.p,timeout,9.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG102+1.p,unsat,2.71
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG103+1.p,timeout,10.73
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG104+1.p,timeout,10.29
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG105+1.p,unsat,3.15
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG106+1.p,unsat,4.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG107+1.p,unsat,3.13
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG108+1.p,unsat,10.31
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG109+1.p,timeout,10.58
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG110+1.p,unsat,2.11
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG111+1.p,unsat,1.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG112+1.p,unsat,6.20
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG113+1.p,unsat,1.73
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG114+1.p,unsat,1.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG115+1.p,unsat,1.81
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG116+1.p,unsat,5.68
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG117+1.p,unsat,1.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG118+1.p,unsat,1.66
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG119+1.p,unsat,2.54
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG120+1.p,unsat,2.44
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG121+1.p,unsat,1.35
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG122+1.p,unsat,7.18
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG123+1.p,unsat,1.84
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG124+1.p,unsat,1.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG125+1.p,unsat,3.76
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG126+1.p,unsat,3.54
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG127+1.p,unsat,3.91
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG128+1.p,timeout,10.50
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG129+1.p,unsat,1.87
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG130+1.p,unsat,1.74
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG131+1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG132+1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG133+1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG134+1.p,timeout,10.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG135+1.p,unsat,4.09
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG136+1.p,unsat,2.23
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG137+1.p,unsat,1.12
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG138+1.p,unsat,0.10
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG139+1.p,unsat,0.22
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG140+1.p,timeout,10.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG141+1.p,unsat,0.85
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG142+1.p,unsat,0.76
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG143+1.p,timeout,10.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG144+1.p,timeout,10.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG145+1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG146+1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG147+1.p,timeout,10.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG148+1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG149+1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG150+1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG151+1.p,timeout,10.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG152+1.p,timeout,10.05
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG153+1.p,timeout,10.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG154+1.p,timeout,10.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG155+1.p,timeout,10.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG156+1.p,timeout,10.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG157+1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG158+1.p,timeout,10.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG159+1.p,timeout,10.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG160+1.p,timeout,10.08
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG161+1.p,timeout,10.03
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG162+1.p,timeout,10.07
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG163+1.p,timeout,10.06
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG164+1.p,timeout,9.79
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG165+1.p,timeout,10.04
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG166+1.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG167+1.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG168+1.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG169+1.p,timeout,11.01
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG170+1.p,unsat,1.92
/home/simon/workspace/zipperposition/../TPTP-v6.1.0/Problems/ALG/ALG171+1.p,unsat,1.48
