problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy1_ground.i_3_2_2.bpl_11.smt2,timeout,unknown,11.27,10.99
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy3_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.40,13.46
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy4_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.48,14.48
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy5_ground.i_3_2_2.bpl_7.smt2,timeout,unknown,11.40,10.89
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copy7_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.85,14.64
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copyInitSum2_ground.i_3_2_2.bpl_7.smt2,timeout,unknown,11.37,10.41
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copyInitSum3_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.41,14.43
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_copyInit_ground.i_3_2_2.bpl_7.smt2,timeout,unknown,11.32,10.98
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init1_ground.i_3_2_2.bpl_11.smt2,timeout,unknown,11.30,10.24
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init5_ground.i_3_2_2.bpl_7.smt2,timeout,error,11.33,7.98
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init6_ground.i_3_2_2.bpl_7.smt2,timeout,timeout,11.42,15.00
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init7_ground.i_3_2_2.bpl_7.smt2,timeout,unknown,11.56,11.00
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_init9_ground.i_3_2_2.bpl_7.smt2,timeout,unknown,11.55,11.01
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_maxInArray_ground.i_3_2_2.bpl_11.smt2,timeout,error,11.30,6.05
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_partial_init_ground.i_3_2_2.bpl_11.smt2,timeout,timeout,11.43,13.42
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_password_ground.i_4_2_2.bpl_11.smt2,timeout,timeout,11.61,14.49
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_running.i_4_2_2.bpl_7.smt2,timeout,timeout,11.47,12.71
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_strcmp_ground.i_4_2_2.bpl_11.smt2,timeout,timeout,11.77,15.57
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_strcpy_original.i_3_3_2.bpl_11.smt2,timeout,timeout,11.31,13.21
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_01.i_3_2_2.bpl_11.smt2,timeout,unknown,11.32,10.34
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_04.i_3_2_2.bpl_11.smt2,timeout,unknown,11.34,10.38
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_04.i_3_2_2.bpl_7.smt2,unsat,unknown,2.88,10.64
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_05.i_3_2_2.bpl_11.smt2,timeout,timeout,11.46,13.11
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_05.i_3_2_2.bpl_7.smt2,unsat,unknown,5.08,10.19
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_06.i_3_2_2.bpl_11.smt2,timeout,timeout,11.40,13.00
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_standard_two_index_06.i_3_2_2.bpl_7.smt2,unsat,unknown,1.24,10.35
/home/simon/w/sidekick2/tests/QF_LRA/2017-Heizmann-UltimateInvariantSynthesis/_sum60.i_5_6_5.bpl_5.smt2,timeout,timeout,11.78,15.99
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking01.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking02.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking03.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking04.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking05.smt2,sat,sat,0.02,0.03
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking06.smt2,sat,sat,0.02,0.04
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking07.smt2,sat,sat,0.02,0.09
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking08.smt2,sat,sat,0.03,0.12
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking09.smt2,sat,sat,0.02,0.09
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking10.smt2,sat,sat,0.03,0.21
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking11.smt2,sat,sat,0.03,0.24
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking12.smt2,sat,sat,0.02,0.19
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking13.smt2,sat,sat,0.06,0.28
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking14.smt2,sat,sat,0.03,0.51
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking15.smt2,sat,sat,0.03,0.68
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking16.smt2,sat,sat,0.02,0.47
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking17.smt2,sat,sat,0.02,0.56
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking18.smt2,sat,sat,0.04,0.68
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking19.smt2,sat,sat,0.02,0.86
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking20.smt2,sat,sat,0.02,1.58
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking21.smt2,sat,sat,0.04,1.81
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking22.smt2,sat,sat,0.03,2.24
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-cooking23.smt2,sat,sat,0.04,1.98
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-10.smt2,sat,sat,0.02,0.03
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-100.smt2,sat,error,0.12,6.69
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-150.smt2,sat,error,0.31,6.21
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-2.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-20.smt2,sat,sat,0.04,0.24
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-3.smt2,sat,sat,0.03,0.01
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-30.smt2,sat,sat,0.05,0.95
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-4.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-40.smt2,sat,sat,0.07,2.51
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-5.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-50.smt2,sat,sat,0.07,3.23
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-6.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-7.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-8.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-depth-9.smt2,sat,sat,0.02,0.03
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix1x1.pddl.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix2x2.pddl.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix3x3.pddl.smt2,sat,sat,0.02,0.35
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix4x4.pddl.smt2,sat,sat,0.06,7.00
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix5x5.pddl.smt2,sat,unknown,0.09,10.59
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix6x6.pddl.smt2,sat,unknown,0.15,10.17
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix7x7.pddl.smt2,sat,error,0.27,5.56
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-matrix8x8.pddl.smt2,sat,error,0.38,5.55
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-1.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-10.smt2,sat,unknown,0.06,10.67
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-2.smt2,sat,sat,0.03,0.02
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-20.smt2,sat,unknown,0.26,10.65
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-3.smt2,sat,sat,0.02,0.04
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-30.smt2,sat,error,1.13,6.31
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-4.smt2,sat,sat,0.03,0.10
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-40.smt2,sat,timeout,1.98,14.74
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-5.smt2,sat,sat,0.02,0.18
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-50.smt2,sat,timeout,5.55,14.48
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-6.smt2,sat,sat,0.03,0.58
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-60.smt2,sat,timeout,6.73,16.61
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-7.smt2,sat,sat,0.04,1.96
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-70.smt2,timeout,timeout,12.82,14.09
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-8.smt2,sat,sat,0.03,2.36
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tempo-width-9.smt2,sat,sat,0.04,10.22
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A03.smt2,sat,sat,0.02,0.02
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A04.smt2,sat,sat,0.03,0.07
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A05.smt2,sat,sat,0.03,0.08
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A06.smt2,sat,sat,0.03,0.13
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A07.smt2,sat,sat,0.02,0.17
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A08.smt2,sat,sat,0.03,0.32
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A09.smt2,sat,sat,0.03,0.31
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A10.smt2,sat,sat,0.02,0.83
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A20.smt2,sat,sat,0.06,4.47
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A30.smt2,sat,unknown,0.07,10.12
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A40.smt2,sat,timeout,0.10,15.32
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A60.smt2,sat,error,0.10,6.72
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A70.smt2,sat,unknown,0.20,10.98
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-temporal-machine-shop-2-3-A80.smt2,sat,timeout,0.13,13.76
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-03.smt2,sat,sat,0.02,0.01
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-04.smt2,sat,sat,0.03,0.03
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-05.smt2,sat,sat,0.02,0.03
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-06.smt2,sat,sat,0.02,0.03
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-07.smt2,sat,sat,0.03,0.06
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-08.smt2,sat,sat,0.02,0.04
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-09.smt2,sat,sat,0.03,0.08
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-10.smt2,sat,sat,0.02,0.04
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-20.smt2,sat,sat,0.04,0.52
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-30.smt2,sat,sat,0.04,1.66
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-40.smt2,sat,sat,0.07,1.93
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-60.smt2,sat,sat,0.06,8.20
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-70.smt2,sat,error,0.07,6.83
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-80.smt2,sat,error,0.14,5.88
/home/simon/w/sidekick2/tests/QF_LRA/DTP-Scheduling/constraints-tms-2-3-light-90.smt2,sat,error,0.16,6.74
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/afagp-fail.t2.c_Iteration1_Lasso_3-pieceTemplate.smt2,timeout,error,11.87,9.83
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/afagp-fail.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.71,13.50
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/afagp-fail.t2.c_Iteration1_Lasso_7-phaseTemplate.smt2,timeout,timeout,12.27,13.80
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/agafp.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,11.80,15.55
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/broydn.c.i.broydn.pl.t2.fixed.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,timeout,timeout,11.81,14.25
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_2-pieceTemplate.smt2,timeout,timeout,13.00,16.12
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,13.93,18.35
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_4-lexTemplate.smt2,timeout,timeout,13.01,17.80
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,14.59,20.18
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_5-phaseTemplate.smt2,timeout,timeout,12.90,18.11
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_6-phaseTemplate.smt2,timeout,timeout,13.47,14.37
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration1_Loop_7-phaseTemplate.smt2,timeout,timeout,14.02,15.14
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_2-pieceTemplate.smt2,timeout,timeout,12.79,17.01
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_3-pieceTemplate.smt2,timeout,timeout,14.76,15.57
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_4-lexTemplate.smt2,timeout,timeout,14.54,17.76
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_4-phaseTemplate.smt2,timeout,timeout,13.27,18.88
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_4-pieceTemplate.smt2,timeout,timeout,15.65,18.93
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_5-phaseTemplate.smt2,timeout,timeout,12.70,18.63
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_6-phaseTemplate.smt2,timeout,timeout,13.87,16.18
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/brp_withassume.t2.c_Iteration8_Loop_7-phaseTemplate.smt2,timeout,timeout,15.10,17.13
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/bsort100.t2.c_Iteration13_Loop_4-pieceTemplate.smt2,sat,timeout,1.36,18.99
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/bubbleSort.t2.c_Iteration3_Loop_4-pieceTemplate.smt2,sat,timeout,3.77,15.54
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/byron-2.t2.c_Iteration2_Loop_4-pieceTemplate.smt2,timeout,timeout,12.01,13.50
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/byron-2.t2.c_Iteration2_Loop_7-phaseTemplate.smt2,timeout,timeout,12.91,14.51
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/collatz.t2.c_Iteration1_Loop_4-pieceTemplate.smt2,timeout,timeout,11.52,15.21
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/collatz.t2.c_Iteration3_Lasso_7-phaseTemplate.smt2,unsat,timeout,6.38,13.77
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/collatz.t2.c_Iteration3_Loop_7-phaseTemplate.smt2,unsat,timeout,6.13,14.01
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/consts1.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,error,11.42,7.34
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/curious4.t2.c_Iteration1_Lasso_4-pieceTemplate.smt2,timeout,timeout,12.63,14.25
/home/simon/w/sidekick2/tests/QF_LRA/LassoRanker/CooperatingT2/disj_nightmare.t2.c_Iteration1_Loop_3-pieceTemplate.smt2,timeout,timeout,12.14,14.63
