problem,z3,sidekick-dev,z3.time,sidekick-dev.time
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20022.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20023.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20024.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20025.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20026.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20027.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20028.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20029.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20030.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20031.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20032.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20033.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20034.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20035.cvc.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20036.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20037.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20038.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20039.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20040.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20041.cvc.smt2,unsat,unsat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20042.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20043.cvc.smt2,unsat,unsat,0.07,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20044.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20045.cvc.smt2,sat,sat,0.06,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20046.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20047.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20048.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20049.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20050.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20051.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20052.cvc.smt2,sat,sat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20053.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20054.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20055.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20056.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20057.cvc.smt2,unsat,unsat,0.07,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20058.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20059.cvc.smt2,sat,sat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20060.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20061.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20062.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20063.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20064.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20065.cvc.smt2,sat,sat,0.07,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20066.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20067.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20068.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20069.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20070.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20071.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20072.cvc.smt2,unsat,unsat,0.05,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20073.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20074.cvc.smt2,sat,sat,0.08,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20075.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20076.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20077.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20078.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20079.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20080.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20081.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20082.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20083.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20084.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20085.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20086.cvc.smt2,sat,sat,0.04,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20087.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20088.cvc.smt2,sat,sat,0.04,0.05
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20089.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20090.cvc.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20091.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20092.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20093.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20094.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20095.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20096.cvc.smt2,sat,sat,0.05,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20097.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20098.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20099.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l20100.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30001.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30002.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30003.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30004.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30005.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30006.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30007.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30008.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30009.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30010.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30011.cvc.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30012.cvc.smt2,sat,sat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30013.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30014.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30015.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30016.cvc.smt2,unsat,unsat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30017.cvc.smt2,sat,sat,0.07,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30018.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30019.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30020.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30021.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30022.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30023.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30024.cvc.smt2,sat,sat,0.11,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30025.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30026.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30027.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30028.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30029.cvc.smt2,sat,sat,0.06,0.06
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30030.cvc.smt2,unsat,unsat,0.06,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30031.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30032.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30033.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30034.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30035.cvc.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30036.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30037.cvc.smt2,unsat,unsat,0.09,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30038.cvc.smt2,unsat,unsat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30039.cvc.smt2,unsat,unsat,0.09,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30040.cvc.smt2,unsat,unsat,0.07,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30041.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30042.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30043.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30044.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30045.cvc.smt2,sat,sat,0.07,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30046.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30047.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30048.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30049.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30050.cvc.smt2,sat,sat,0.06,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30051.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30052.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30053.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30054.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30055.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30056.cvc.smt2,unsat,unsat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30057.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30058.cvc.smt2,sat,sat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30059.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30060.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30061.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30062.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30063.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30064.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30065.cvc.smt2,unsat,unsat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30066.cvc.smt2,unsat,unsat,0.04,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30067.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30068.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30069.cvc.smt2,sat,sat,0.05,0.04
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30070.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30071.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30072.cvc.smt2,unsat,unsat,0.08,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30073.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30074.cvc.smt2,unsat,unsat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30075.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30076.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30077.cvc.smt2,sat,sat,0.08,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30078.cvc.smt2,sat,sat,0.04,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30079.cvc.smt2,unsat,unsat,0.03,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30080.cvc.smt2,sat,sat,0.05,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30081.cvc.smt2,sat,sat,0.04,0.03
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30082.cvc.smt2,unsat,unsat,0.06,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30083.cvc.smt2,unsat,unsat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30084.cvc.smt2,sat,sat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30085.cvc.smt2,sat,sat,0.05,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30086.cvc.smt2,sat,sat,0.05,0.01
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30087.cvc.smt2,unsat,unsat,0.06,0.02
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30088.cvc.smt2,sat,sat,0.05,0.06
/home/simon/w/sidekick/tests/QF_DT/20172804-Barrett/barrett-jsat/tests/v1/v1l30089.cvc.smt2,sat,sat,0.05,0.01
